id,github,activity,title,creator,assignee,status,type,message_count
2771,47020,2022-04-29.02:25:04,Test issue,5,7047,1,5,145.0
24778,68966,2022-04-19.08:02:39,[CVE-2015-20107] mailcap.findmatch: document shell command Injection danger in filename parameter,22230,12260,1,4,15.0
47261,91417,2022-04-11.14:59:58,RFC: Clarify usage of macros for PySequence_Fast within the Limited C API,40145,12260,1,None,2.0
47259,91415,2022-04-11.14:59:58,Clarify SortingHOWTO regarding locale aware string sorting,35922,114,1,None,2.0
47258,91414,2022-04-11.14:59:58,Python 3.10 hang at exit in drop_gil() (due to resource warning at exit?),35735,None,1,None,1.0
47256,91412,2022-04-11.14:59:58,"re: limit the maximum capturing group to 1,073,741,823, reduce sizeof(match_context).",19314,None,1,3,1.0
47255,91411,2022-04-11.14:59:58,Many broken :meth: roles in the docs,22444,12260,1,None,3.0
47254,91410,2022-04-11.14:59:58,enhanced dir?,42586,None,1,6,4.0
47253,91409,2022-04-11.14:59:58,LOAD_GLOBAL instruction with wrong source position,42681,None,1,5,1.0
47252,91408,2022-04-11.14:59:58,socket.makefile documentation is missing data regarding the 'buffering' parameter,42723,12260,1,6,1.0
47251,91407,2022-04-11.14:59:58,Merge BINARY_SUBSCR_LIST_INT with BINARY_SUBSCR_LIST_TUPLE,42413,None,1,None,1.0
47249,91405,2022-04-11.14:59:58,test_multiprocessing_fork probabilistic failure,39530,None,1,5,2.0
47248,91404,2022-04-11.14:59:58,Possible slowdown of regex searching in 3.11,13034,None,1,7,4.0
47247,91403,2022-04-11.14:59:58,Default arguments for access 'mode' parameters in pathlib and os should display as octal literals,42716,12260,1,6,2.0
47244,91400,2022-04-11.14:59:58,email.utils.formataddr does not respect double spaces,42705,None,1,5,1.0
47243,91399,2022-04-11.14:59:58,Duplicate entry in 'Objects/unicodetype_db.h',42701,None,1,6,2.0
47242,91398,2022-04-11.14:59:58,Annoying white bar in IDLE (line 457 in sidebar.py),42703,155,1,5,1.0
47241,91397,2022-04-11.14:59:58,[C API] Move the PyCodeObject structure to the internal C API (make the structure opaque),2377,None,1,None,1.0
47240,91396,2022-04-11.14:59:58,"Python 3.x built for ppc+ppc64 errs on: No module named 'msvcrt', '_posixsubprocess'",42699,None,1,2,2.0
47238,91394,2022-04-11.14:59:58,Python threading.Event().wait() depends on the system time,42694,None,1,5,1.0
47237,91393,2022-04-11.14:59:58,Inheritance from base class with property in class makes them non-instantiatable,42692,None,1,5,5.0
47236,91392,2022-04-11.14:59:58,Document types.CodeType.replace() changes about co_exceptiontable,2377,12260,1,None,1.0
47234,91390,2022-04-11.14:59:58,"PEP-484 ""numeric tower"" approach makes it hard/impossible to specify contracts in documentation",40252,None,1,None,6.0
47233,91389,2022-04-11.14:59:58,show_caches option affects code positions reported by dis.get_instructions(...),42681,None,1,5,3.0
47231,91387,2022-04-11.14:59:58,TarFile.getmember cannot work on tar sourced directory over 100 characters,42680,None,1,5,2.0
47228,91384,2022-04-11.14:59:58,Document that naïve datetime objects represent local time,24890,24890,1,6,1.0
47222,91378,2022-04-11.14:59:58,subprocess.Popen() should allow capturing output and sending it to stdout and stderr,39810,None,1,6,1.0
47220,91376,2022-04-11.14:59:58,Document the optional callback parameter of weakref.WeakMethod,27679,None,1,6,2.0
47219,91375,2022-04-11.14:59:58,asyncio with two interpreter instances,42670,None,1,5,1.0
47218,91374,2022-04-11.14:59:58,adding name to lzmafile,42659,None,1,6,1.0
47217,91373,2022-04-11.14:59:58,adding name to BZ2File,42659,None,1,6,1.0
47216,91372,2022-04-11.14:59:58,adding mtime option to gzip open(),42659,None,1,6,1.0
47215,91371,2022-04-11.14:59:58,"Add ""unstable"" frame stack api",13034,13034,1,6,1.0
47214,91370,2022-04-11.14:59:58,builtin_function_or_method is also either a function or a method,42586,None,1,None,5.0
47209,91365,2022-04-11.14:59:58,Documentation for asserting values of `unittest.mock.Mock.call_args_list`,42664,12260,1,5,3.0
47208,91364,2022-04-11.14:59:58,Support libffi implementations that cannot support invocations with 1024 arguments,41671,None,1,5,4.0
47207,91363,2022-04-11.14:59:58,"Switch datetime docstrings / documentation to using ""Returns"" rather than ""Return""?",24890,12260,1,None,2.0
47206,91362,2022-04-11.14:59:58,pickle docs are wrong about nested classes,22444,12260,1,5,1.0
47205,91361,2022-04-11.14:59:58,posix.sched_{get|set}affinity(-1) no longer returns ProcessLookup causing test failures on FreeBSD,3108,None,1,5,9.0
47204,91360,2022-04-11.14:59:58,Ensure PyEval_GetGlobals() doesn't set an exception when returning NULL,1309,1309,1,6,2.0
47201,91357,2022-04-11.14:59:58,"pip3.10.4 is configured with locations that require TLS/SSL, however the ssl module in Python is not available",42641,None,1,None,2.0
47200,91356,2022-04-11.14:59:58,Add ZipInfo.mode property,42577,None,1,6,1.0
47199,91355,2022-04-11.14:59:58,multiprocessing: micro-optimize Connection.send_bytes() method,19314,None,1,3,1.0
47197,91353,2022-04-11.14:59:58,ctypes mishandles `void` return type,41671,None,1,5,1.0
47195,91351,2022-04-11.14:59:58,importlib lock race issue in deadlock handling code,35735,None,1,None,2.0
47194,91350,2022-04-11.14:59:58,Upgrade to zlib v1.2.12 in CPython binary releases,252,None,1,4,5.0
47193,91349,2022-04-11.14:59:58,Use zlib-ng rather than zlib in binary releases,252,None,1,7,1.0
47192,91348,2022-04-11.14:59:58,sys._getframe audit event has frame as argument in 3.8-3.10,25942,None,1,None,2.0
47191,91347,2022-04-11.14:59:58,"inspect - getasyncgeneratorstate, getasyncgeneratorlocals",42635,None,1,6,2.0
47187,91343,2022-04-11.14:59:57,locale module example is wrong for some platforms,27771,12260,1,None,1.0
47184,91340,2022-04-11.14:59:57,multiprocessing.set_start_method force argument is not documented,22286,12260,1,6,2.0
47182,91338,2022-04-11.14:59:57,_PyUnicode_Fini should invalidate ucnhash_capi capsule pointer,3108,None,1,1,3.0
47181,91337,2022-04-11.14:59:57,error: impossible constraint in ‘asm’,42623,None,1,2,2.0
47179,91335,2022-04-11.14:59:57,pymalloc should align to max_align_t,9942,None,1,None,5.0
47175,91331,2022-04-11.14:59:57,Allow applications to tune the condition that triggers a GIL release and implementation choice in hashlib,252,None,1,6,1.0
47174,91330,2022-04-11.14:59:57,Define behavior of descriptor-typed fields on dataclasses,41806,None,1,6,1.0
47169,91325,2022-04-11.14:59:57,Stable ABI: Some optional (#ifdef'd) functions aren't handled correctly,9942,None,1,None,2.0
47168,91324,2022-04-11.14:59:57,Improvements for stable ABI definition files,9942,None,1,None,4.0
47167,91323,2022-04-11.14:59:57,Allow overriding future-task compliance check in  asyncio,10303,None,1,None,3.0
47166,91322,2022-04-11.14:59:57,Dataclass transform should ignore TypeAlias variables,42603,None,1,5,5.0
47165,91321,2022-04-11.14:59:57,[C API] Test that the Python C API is compatible with C++,2377,None,1,6,2.0
47164,91320,2022-04-11.14:59:57,"[C API] Add private ""CAST"" macros to clean up casts in C code",2377,None,1,None,14.0
47161,91317,2022-04-11.14:59:57,pathlib method relative_to doesnt work with // in paths,42601,None,1,5,8.0
47159,91315,2022-04-11.14:59:57,multiprocessing.pool.Pool.apply block infinitely when stressed while using maxtasksperchild,42599,None,1,5,1.0
47158,91314,2022-04-11.14:59:57,logging.handlers.SysLogHandler doesn't get cleaned up properly on exit if it throws an exception,9509,None,1,5,8.0
47156,91312,2022-04-11.14:59:57,IDLE: make use of extended SyntaxError info.,155,155,1,None,2.0
47154,91310,2022-04-11.14:59:57,-arch <arch> detection in _osx_support generates false positives,27626,5248,1,None,2.0
47153,91309,2022-04-11.14:59:57,__doc__ should generally be writable,2040,None,1,6,1.0
47152,91308,2022-04-11.14:59:57,Reorganize the re module sources,15623,None,1,None,26.0
47150,91306,2022-04-11.14:59:57,HTTPRedirectHandler fails on POST for 307 and 308,32779,None,1,5,1.0
47149,91305,2022-04-11.14:59:57,DatagramHandler doing DNS lookup on every log message,30626,None,1,7,9.0
47145,91301,2022-04-11.14:59:57,Improve graphlib.TopologicalSort by removing the prepare step,2731,2731,1,6,12.0
47144,91300,2022-04-11.14:59:57,Allow setting __classcell__,37506,None,1,None,4.0
47143,91299,2022-04-11.14:59:57,Add types.copy_class() which updates closures,2377,None,1,None,20.0
47142,91298,2022-04-11.14:59:57,Document importlib.resources.abc.Traversable,9942,1290,1,None,4.0
47141,91297,2022-04-11.14:59:57,EmailMessage may lack Mime-Version,19082,None,1,5,1.0
47140,91296,2022-04-11.14:59:57,configure --enable-optimizations with clang *12* fails to detect llvm-profdata,42019,None,1,None,1.0
47139,91295,2022-04-11.14:59:57,pthread_sigmask needs SIG_BLOCK behaviour explaination,35735,None,1,5,4.0
47138,91294,2022-04-11.14:59:57,Pin Jinja2 to fix docs build,27083,12260,1,None,14.0
47136,91292,2022-04-11.14:59:57,The variable __module__ in the class body getting an undesirable value from __prepare__ of the metaclass,34151,None,1,5,10.0
47135,91291,2022-04-11.14:59:57,Allow decimal.localcontext to accept keyword arguments to set context attributes,9511,None,1,None,6.0
47134,91290,2022-04-11.14:59:57,Document the meaning of the number in OverflowError,9511,12260,1,6,2.0
