id,github,activity,title,creator,status
45950,90108,2022-04-11.14:59:53,Reintroduce bootstrap_python for freezing,3108,1
45847,90005,2022-04-11.14:59:52,Port module setup to PY_STDLIB_MOD() macro and addext(),3108,1
45193,89356,2022-04-11.14:59:50,IDLE Show completions pop-up not working on Ubuntu Linux,2557,1
45116,89279,2022-04-11.14:59:49,Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC),31714,1
43921,88087,2022-04-11.14:59:44,test_ssl: test_wrong_cert_tls13() and test_pha_required_nocert() fail randomly on Windows,26865,1
43916,88082,2022-04-11.14:59:44,Check that new heap types cannot be created uninitialised: add Py_TPFLAGS_DISALLOW_INSTANTIATION type flag,26865,1
43908,88074,2022-04-11.14:59:44,array.array should remain immutable: add Py_TPFLAGS_IMMUTABLETYPE flag,5,1
43760,87926,2022-04-11.14:59:43,The DISPATCH() macro is not as efficient as it could be (move PyThreadState.use_tracing),13034,1
43683,87849,2022-04-11.14:59:43,Handle generator (and coroutine) state in the bytecode.,13034,1
43137,87303,2022-04-11.14:59:41,"webbrowser to support ""gio open <URL>""",169,1
42972,87138,2022-04-11.14:59:40,[C API] Heap types (PyType_FromSpec) must fully implement the GC protocol,2377,1
40964,85136,2022-04-11.14:59:32,Connection to IMAP server cyrus.andrew.cmu.edu hangs,3108,1
34172,78353,2022-04-11.14:59:03,multiprocessing.Pool and ThreadPool leak resources after being deleted,22446,1
33729,77910,2022-04-11.14:59:01,Hashlib/blake2* missing 'data' keyword argument,28662,1
32604,76785,2022-04-11.14:58:56,[subinterpreters] PEP 554 implementation: add interpreters module,14000,1
28440,72626,2022-04-11.14:58:38,ensurepip and pip install failures on macOS Sierra with non-system Python 2.7.x,15757,1
22367,66563,2022-04-11.14:58:07,Add open_file_descriptor parameter to fcntl.lockf() (use the new F_OFD_SETLK flag),17329,1
1100942,41431,2022-04-11.14:56:09,Add datetime.time.strptime and datetime.date.strptime,3581,1
47194,91350,2022-04-11.14:59:58,Upgrade to zlib v1.2.12 in CPython binary releases,252,1
47006,91162,2022-04-11.14:59:57,PEP 646: Decide on substitution behavior,22444,1
46465,90623,2022-04-11.14:59:55,Regression caused by CALL_FUNCTION specialization for C function calls (test_urllib fails when run multiple times),2377,1
47061,91217,2022-04-11.14:59:57,Deprecate modules listed in PEP 594,37,1
46890,91046,2022-04-11.14:59:56,getpath problems with framework build,925,1
46841,90997,2022-04-11.14:59:56,Inline bytecode caches,29410,1
45317,89480,2022-04-11.14:59:50,Document the removal the usage of the C stack in Python to Python calls,13034,1
45173,89336,2022-04-11.14:59:49,Remove configparser deprecations,27083,1
45162,89325,2022-04-11.14:59:49,Remove old deprecated unittest features,15623,1
43223,87389,2022-04-11.14:59:41,[security] http.server: Open Redirection if the URL path starts with //,37674,1
33295,77476,2022-04-11.14:58:59,ERROR: test_sites_no_connection_close (test.test_urllib2net.OtherNetworkTests),10371,1
17239,61441,2022-04-11.14:57:42,XML vulnerabilities in Python,3108,1
17180,61382,2022-04-11.14:57:41,shutil copy* unsafe on POSIX - they preserve setuid/setgit bits,11233,1
47182,91338,2022-04-11.14:59:57,_PyUnicode_Fini should invalidate ucnhash_capi capsule pointer,3108,1
46166,90324,2022-04-11.14:59:53,"[C API] Get ""self"" args or non-null co_varnames from frame object with C-API",41504,1
44445,88611,2022-04-11.14:59:46,Add `site-include` install scheme path in sysconfig,33323,1
40503,84683,2022-04-11.14:59:30,PEP 615: Add zoneinfo module,24890,1
40257,84438,2022-04-11.14:59:29,Improve the use of __doc__ in pydoc,15623,1
38856,83037,2022-04-11.14:59:23,asyncio ProactorEventLoop: wait_closed() can raise ConnectionResetError,16198,1
38820,83001,2022-04-11.14:59:23,Make Python compatible with OpenSSL 3.0.0,3108,1
38270,82451,2022-04-11.14:59:20,Tests: Avoid MD5 or check for MD5 availablity,3108,1
36338,80519,2022-04-11.14:59:12,urlparse of urllib returns wrong hostname,30872,1
34956,79137,2022-04-11.14:59:07,_tkinter built on macOS 10.14 does not link to Tcl and Tk in /Library/Frameworks,3093,1
34722,78903,2022-04-11.14:59:06,Non-deterministic bytecode generation,25222,1
32694,76875,2022-04-11.14:58:57,Can no longer specify OpenSSL locations with CPPFLAGS / LDFLAGS ?,16198,1
30437,74622,2022-04-11.14:58:46,SSL_shutdown needs SSL_read() until SSL_ERROR_ZERO_RETURN,9811,1
30064,74250,2022-04-11.14:58:45,"BaseSelectorEventLoop.sock_{recv,sendall}() don't remove their callbacks when canceled",12207,1
29125,73311,2022-04-11.14:58:41,Shell injection via TIX_LIBRARY when using tkinter.tix,25247,1
28971,73157,2022-04-11.14:58:40,nntplib is broken when responses are longer than _MAXLINE,12652,1
28866,73052,2022-04-11.14:58:40,Type cache is not correctly invalidated on a class defining mro(),25055,1
28124,72311,2022-04-11.14:58:36,Rework SSL module documentation,3108,1
26317,70505,2022-04-11.14:58:27,_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,23392,1
25782,69968,2022-04-11.14:58:24,CPython hangs on error __context__ set to the error itself,16198,1
23973,68161,2022-04-11.14:58:15,PEP 484 implementation,5,1
21109,65308,2022-04-11.14:58:01,tarfile: Traversal attack vulnerability,19330,1
19217,63416,2022-04-11.14:57:51,Calling assertEquals for moderately long list takes too long,16526,1
17305,61507,2022-04-11.14:57:42,IDNA2008 encoding is missing,17390,1
14364,58572,2022-04-11.14:57:28,Argparse incorrectly handles '--' as argument to option,12351,1
9253,53499,2022-04-11.14:57:03,argparse: optional subparsers,12644,1
